#NAMES
Item ID,Item Description,Item Class,Inactive,Subject to Commission,Description for Sales,Blank Field,Description for Purchases,Sales Price 1,Sales Price 1 Calculation,Sales Price 1 Rounding,Sales Price 1 Rounding #,Sales Price 2,Sales Price 2 Calculation,Sales Price 2 Rounding,Sales Price 2 Rounding #,Sales Price 3,Sales Price 3 Calculation,Sales Price 3 Rounding,Sales Price 3 Rounding #,Sales Price 4,Sales Price 4 Calculation,Sales Price 4 Rounding,Sales Price 4 Rounding #,Sales Price 5,Sales Price 5 Calculation,Sales Price 5 Rounding,Sales Price 5 Rounding #,Sales Price 6,Sales Price 6 Calculation,Sales Price 6 Rounding,Sales Price 6 Rounding #,Sales Price 7,Sales Price 7 Calculation,Sales Price 7 Rounding,Sales Price 7 Rounding #,Sales Price 8,Sales Price 8 Calculation,Sales Price 8 Rounding,Sales Price 8 Rounding #,Sales Price 9,Sales Price 9 Calculation,Sales Price 9 Rounding,Sales Price 9 Rounding #,Sales Price 10,Sales Price 10 Calculation,Sales Price 10 Rounding,Sales Price 10 Rounding #,Qty Discount ID,Item Tax Type,Last Unit Cost,Costing Method,G/L Sales Account,G/L Inventory Account,G/L COGS/Salary Acct,UPC / SKU,Item Type,Location,Stocking U/M,Use Multi-Packs,Purchasing U/M,Purchasing U/M Description,Purch U/M No. of Stocking Units,Purchasing Weight,Purchasing UPC / SCC,Use Purchasing U/M as Default,Sales U/M,Sales U/M Description,Sales U/M No. of Stocking Units,Sales Weight,Sales UPC / SCC,Use Sales U/M as Default,Weight,Minimum Stock,Reorder Quantity,Vendor ID,Buyer ID,Alternate Vendor,Substitution,Weight,Special Note,Master Stock Item ID,Primary Attrib. ID 1,Primary Attrib. Desc. 1,Primary Attrib. ID 2,Primary Attrib. Desc. 2,Primary Attrib. ID 3,Primary Attrib. Desc. 3,Primary Attrib. ID 4,Primary Attrib. Desc. 4,Primary Attrib. ID 5,Primary Attrib. Desc. 5,Primary Attrib. ID 6,Primary Attrib. Desc. 6,Primary Attrib. ID 7,Primary Attrib. Desc. 7,Primary Attrib. ID 8,Primary Attrib. Desc. 8,Primary Attrib. ID 9,Primary Attrib. Desc. 9,Primary Attrib. ID 10,Primary Attrib. Desc. 10,Primary Attrib. ID 11,Primary Attrib. Desc. 11,Primary Attrib. ID 12,Primary Attrib. Desc. 12,Primary Attrib. ID 13,Primary Attrib. Desc. 13,Primary Attrib. ID 14,Primary Attrib. Desc. 14,Primary Attrib. ID 15,Primary Attrib. Desc. 15,Primary Attrib. ID 16,Primary Attrib. Desc. 16,Primary Attrib. ID 17,Primary Attrib. Desc. 17,Primary Attrib. ID 18,Primary Attrib. Desc. 18,Primary Attrib. ID 19,Primary Attrib. Desc. 19,Primary Attrib. ID 20,Primary Attrib. Desc. 20,Secondary Attrib. ID 1,Secondary Attrib. Desc. 1,Secondary Attrib. ID 2,Secondary Attrib. Desc. 2,Secondary Attrib. ID 3,Secondary Attrib. Desc. 3,Secondary Attrib. ID 4,Secondary Attrib. Desc. 4,Secondary Attrib. ID 5,Secondary Attrib. Desc. 5,Secondary Attrib. ID 6,Secondary Attrib. Desc. 6,Secondary Attrib. ID 7,Secondary Attrib. Desc. 7,Secondary Attrib. ID 8,Secondary Attrib. Desc. 8,Secondary Attrib. ID 9,Secondary Attrib. Desc. 9,Secondary Attrib. ID 10,Secondary Attrib. Desc. 10,Secondary Attrib. ID 11,Secondary Attrib. Desc. 11,Secondary Attrib. ID 12,Secondary Attrib. Desc. 12,Secondary Attrib. ID 13,Secondary Attrib. Desc. 13,Secondary Attrib. ID 14,Secondary Attrib. Desc. 14,Secondary Attrib. ID 15,Secondary Attrib. Desc. 15,Secondary Attrib. ID 16,Secondary Attrib. Desc. 16,Secondary Attrib. ID 17,Secondary Attrib. Desc. 17,Secondary Attrib. ID 18,Secondary Attrib. Desc. 18,Secondary Attrib. ID 19,Secondary Attrib. Desc. 19,Secondary Attrib. ID 20,Secondary Attrib. Desc. 20,Item Note,Print Components,Number of Components,Primary Attrib. Name,Substock Primary Attrib. ID,Substock Primary Attrib. Desc.,Secondary Attrib. Name,Substock Second Attrib. ID,Substock Second Attrib. Desc.,Quantity on Sales Orders,Quantity on Purchase Orders,Quantity On Hand,Is Taxable,Warranty Period,Revision Number,Effective Date,Component Number,Component ID,Quantity Needed,Part Number,,,,,,,,,,,,,,,,,
129398,"Indicator, Converter, SCT20, 1",0,FALSE,FALSE,"Indicator, Converter, SCT20, 12-24VDC, Ethernet/IP, DIN Mount",,,637.5,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,102,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Arlington Scale Co,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
13M3664,Connector,0,FALSE,FALSE,Connector Rectangular Power Plug 3 pos,,,18.4,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Newark Electronics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
1492-CB3G100,CIRCUIT BREAKER,0,FALSE,FALSE,,,,113.6,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,113.6,0,205,0,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
1492-CB3G200,CIRCUIT BREAKER,0,FALSE,FALSE,,,,113.6,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,113.6,0,205,0,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
1.50778E+11,DPU 414-30B-E,0,FALSE,FALSE,DPU 414-30B-E Printer Kit,,,219.41,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Ebay,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
1583A-0041000,Spool of CATe wire,0,FALSE,FALSE,Spool of CATe wire cable - 1000 ft,,,140.18,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Newark Electronics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
1734-IE2C (Old),"Point I/O, Analog Input",0,FALSE,FALSE,"Point I/O, Current Analog Input, 2-pt, Single-Ended",,,180.18,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Turtle,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
1747-L542,SLC 5/04 CPU,0,FALSE,FALSE,"SLC 5/04 CPU, 32K Memory, DH+, RS-232",,,1857,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Turtle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
1752379,LG Ericsson EZ CARD 1000MBPS N,1,FALSE,FALSE,LG Ericsson EZ CARD 1000MBPS Network Card,,,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,15.99,1,205,402,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,CDW Computer Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
1769-ECR (Old),"CompactLogix, End Stop",0,FALSE,FALSE,"CompactLogix, End Stop",,,21.39,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Turtle,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
1769-L23E-QB1B,"CompactLogix PLC, 512kB Mem",0,FALSE,TRUE,"CompactLogix PLC, 512kB Memory, 1 Ethernet Port, 16 DC IN, 16 DC OUT",,,1446.83,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
1769-L35E (Old),"CompactLogix, CPU",0,FALSE,FALSE,"CompactLogix, CPU, Ethernet, 1.5MB",,,2274.25,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Turtle,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
1769-PA2 (Old),"CompactLogix, Power Supply",0,FALSE,FALSE,"CompactLogix, Power Supply 115VAC, 2A",,,178.05,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Turtle,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
199-DR1,Mounting Rails,0,FALSE,FALSE,Mounting Rails (1m symmetrical DIN Steel) (Qty 10),,,5.8,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Turtle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
206420-04,Cable Output,0,FALSE,FALSE,Heidenhain equipment     Cable output ID#206420-04,,,145.6,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,American Machine Too,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
231-205/000-008,"Wago, Terminal Block Pluggable",0,FALSE,FALSE,"231-205/000-008 Wago, Terminal Block Pluggable 5 POs 28-12AWG",,,4.33,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Newark Electronics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
232CDT,Data Tap,0,FALSE,FALSE,RS- 232 Data Tap,,,59.95,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,B&B Electronics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
23C6166,Hexagonal Screw Driver,0,FALSE,FALSE,Hexagonal Screw Driver,,,19.34,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Newark Electronics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
249116,End Stop - 6MM,0,FALSE,FALSE,End Stop - 6MM,,,0.69,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Saddle Brook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
